Número;Data;Ementa;tipo
47;2022-12-01;Dispõe sobre a governança das contratações publicas no âmbito da Câmara Municipal de Piquet Carneiro-CE.;3
5;2022-11-25;;7
4;2022-11-24;Dispõe sobre a eleição para renovação da Mesa Diretora da Câmara  Municipal de Piquet Carneiro-CE, para o biênio de 2023-2024.;7
8;2022-11-18;;5
7;2022-11-16;;5
50;2022-10-27;Dispõe sobre a dispensa de licitação, na forma eletrônica, de que trata a Lei no 14.133, de 1º de abril de 2021, e institui o Sistema de Dispensa Eletrônica, no âmbito da Câmara Municipal de Piquet Carneiro.;3
49;2022-10-27;Institui o catálogo eletrônico de padronização de compras, serviços e obras, no âmbito da Câmara Municipal de Piquet Carneiro, em atendimento ao disposto no inciso II do art. 19 da Lei nº 14.133, de 1º de abril de 2021.;3
48;2022-10-27;Regulamenta o inciso VII do caput do art. 12 da Lei nº 14.133, de 1º de abril de 2021, para dispor sobre o plano de contratações anual no âmbito da Câmara Municipal de Piquet Carneiro.;3
46;2022-10-25;None;1
46;2022-10-25;Para viajar a cidade de Fortaleza-CE, com o objetivo de participar de uma reunião no escritório parlamentar do Deputado Federal Genecias Noronha, para tratar de assuntos do interesse do município de Piquet Carneiro-CE.;1
1;2022-10-18;;5
1;2022-10-17;Promulga a resolução n°. 02/2022, aprovada na 15° sessão Ordinária da 2° Sessão Legislativa da 16° Legislatura.;7
45;2022-10-13;;3
40;2022-09-15;None;1
39;2022-09-15;None;1
38;2022-09-15;None;1
38;2022-09-15;None;1
37;2022-09-15;None;1
36;2022-08-31;None;1
35;2022-08-16;None;1
5;2022-07-26;;5
32;2022-07-18;None;1
31;2022-07-18;None;1
34;2022-07-09;None;1
33;2022-07-09;None;1
29A;2022-06-21;None;1
29;2022-06-20;None;1
28;2022-06-20;None;1
27;2022-06-20;None;1
26;2022-06-20;None;1
4;2022-06-17;;5
3;2022-06-17;;5
25;2022-06-13;None;1
2;2022-05-20;;5
24;2022-05-13;None;1
1;2022-05-11;;5
23;2022-05-09;None;1
22;2022-04-22;None;1
21;2022-04-22;None;1
20;2022-04-22;None;1
19;2022-04-22;None;1
18;2022-03-24;None;1
17;2022-03-24;None;1
16;2022-03-17;None;1
9;2022-03-14;None;1
15;2022-03-14;None;1
14;2022-03-14;None;1
13;2022-03-14;None;1
12;2022-03-14;None;1
11;2022-03-14;None;1
10;2022-03-14;None;1
8;2022-03-03;None;1
7;2022-03-03;None;1
6;2022-03-03;None;1
5;2022-03-03;None;1
3;2022-02-07;;3
2;2022-01-05;;3
1;2022-01-05;Criar a comissão permanente de licitação para compras, alienação de bens, serviços e obras do legislativo municipal, com competência para processar licitações, conforme disposto na lei 8.666, de 21 de junho de 1993, e alterações posteriores.;3
2;2021-11-06;;4
56;2021-09-16;None;1
05;2020-03-06;None;1
55;2020-02-28;None;1
44;2020-02-28;None;1
